Distribution by districts. 2006
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,3.081,660,1462,2142
District II,1.607,424,939,2638
District III,1.752,402,890,2295
District IV,3.365,901,1996,2678
District V,1.662,554,1227,3333
District VI,4.453,1.226,2715,2753
District VII,1.122,308,682,2745
District VIII,103,19,042,1845
District IX,94,21,047,2234
Total,17.239,4.515,10000,2619

