Población extranjera a 1 de enero. Por países. 2003
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2000;978;2978;46,78;2,31
Colombia;270;381;651;10,23;1,83
Rumanía;231;149;380;5,97;2,45
Argentina;144;145;289;4,54;1,13
Ecuador;86;109;195;3,06;0,30
República Dominicana;50;125;175;2,75;1,53
China;109;63;172;2,70;1,13
Italia;89;50;139;2,18;0,84
Argelia;94;34;128;2,01;2,30
Francia;60;63;123;1,93;0,73
Bolívia;36;45;81;1,27;1,20
Brasil;36;43;79;1,24;1,20
Bulgaria;39;38;77;1,21;1,89
Russia;23;49;72;1,13;1,14
Cuba;30;40;70;1,10;1,14
Portugal;36;28;64;1,01;1,23
Chile;37;25;62;0,97;0,76
Alemania;35;21;56;0,88;0,39
Reino Unido;22;31;53;0,83;0,53
Ucrania;18;29;47;0,74;0,72
Perú;13;28;41;0,64;0,22
Uruguay;15;21;36;0,57;0,52
México;14;16;30;0,47;0,69
Bélgica;15;10;25;0,39;0,70
Países Bajos;9;16;25;0,39;0,48
Venezuela;8;16;24;0,38;0,61
Estados Unidos de América;14;9;23;0,36;0,61
Senegal;17;4;21;0,33;0,36
Guinea Ecuatorial;5;13;18;0,28;2,01
Lituania;9;6;15;0,24;1,74
Mali;..;..;13;0,20;0,60
Austria;..;..;11;0,17;1,40
Bosnia y Herzegovina;6;5;11;0,17;2,39
Filipinas;..;..;11;0,17;0,18
Eslovaquia;6;4;10;0,16;1,53
Congo;6;4;10;0,16;3,72
Georgia;4;5;9;0,14;0,83
Pakistán;..;..;9;0,14;0,07
Polonia;..;..;8;0,13;0,33
Andorra;..;..;8;0,13;1,14
Suiza;..;..;7;0,11;0,29
República Checa;..;..;7;0,11;0,91
Egipto;..;..;7;0,11;1,16
Albania;..;..;6;0,09;3,33
República de Moldova;..;..;6;0,09;0,60
Bielorusia;..;..;6;0,09;1,26
Irán;..;..;6;0,09;1,30
Gambia;..;..;5;0,08;0,05
Japón;..;..;5;0,08;0,31
Honduras;..;..;4;0,06;0,20
Paraguay;..;..;4;0,06;0,58
Resto de países;30;20;50;0,79;..
No consta país;2;2;4;0,06;..
Total;3686;2680;6366;100,00;..

