Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;651;0,16;1,12;45;7,43
2021;414149;57517;606;0,15;1,05;30;5,21
2020;413112;56860;576;0,14;1,01;60;11,63
2019;407606;51759;516;0,13;1,00;57;12,42
2018;402199;47352;459;0,11;0,97;48;11,68
2017;398767;44299;411;0,10;0,93;24;6,20
2016;397144;43697;387;0,10;0,89;15;4,03
2015;397038;43522;372;0,09;0,85;7;1,92
2014;398158;46407;365;0,09;0,79;-15;-3,95
2013;400331;50130;380;0,09;0,76;2;0,53
2012;400917;50972;378;0,09;0,74;24;6,78
2011;400780;51419;354;0,09;0,69;-2;-0,56
2010;399507;52082;356;0,09;0,68;31;9,54
2009;398032;51585;325;0,08;0,63;51;18,61
2008;392068;47253;274;0,07;0,58;16;6,20
2007;383164;40777;258;0,07;0,63;37;16,74
2006;377332;37929;221;0,06;0,58;44;24,86
2005;369038;33003;177;0,05;0,54;65;58,04
2004;360307;26800;112;0,03;0,42;50;80,65
2003;353345;22470;62;0,02;0,28;22;55,00
2002;345763;16655;40;0,01;0,24;22;122,22
2001;339139;11181;18;<0,01;0,16;12;200,00
2000;334974;7780;6;<0,01;0,08;..;..

