Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;49;<0,01;0,03;0;0,00
2021;786596;160030;49;<0,01;0,03;-5;-9,26
2020;781788;160435;54;<0,01;0,03;-3;-5,26
2019;771044;152308;57;<0,01;0,04;2;3,64
2018;761947;144720;55;<0,01;0,04;9;19,57
2017;755716;140890;46;<0,01;0,03;10;27,78
2016;753576;141902;36;<0,01;0,03;-1;-2,70
2015;753054;143757;37;<0,01;0,03;-4;-9,76
2014;756156;150309;41;<0,01;0,03;7;20,59
2013;761632;161025;34;<0,01;0,02;-13;-27,66
2012;761627;163068;47;<0,01;0,03;1;2,17
2011;756810;161666;46;<0,01;0,03;-8;-14,81
2010;753046;162247;54;<0,01;0,03;-7;-11,48
2009;747782;160279;61;<0,01;0,04;9;17,31
2008;731864;149236;52;<0,01;0,03;-1;-1,89
2007;706185;129183;53;<0,01;0,04;0;0,00
2006;687331;116284;53;<0,01;0,05;5;10,42
2005;664506;100367;48;<0,01;0,05;4;9,09
2004;636198;79133;44;<0,01;0,06;-1;-2,22
2003;619692;69550;45;<0,01;0,06;0;0,00
2002;598112;53668;45;<0,01;0,08;15;50,00
2001;579650;40314;30;<0,01;0,07;-2;-6,25
2000;565599;34933;32;<0,01;0,09;..;..

