Distribution by countries of the continent. 2005
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,250,243,493,7727,176
Pakistan,50,4,54,846,027
India,..,..,32,502,040
Lebanon,4,8,12,188,340
South Korea,..,..,7,110,112
Syria,..,..,7,110,132
Uzbekistan,..,..,6,094,706
Philippines,..,..,5,078,007
Other countries,11,11,22,345,..
Total continent,359,279,638,10000,..

