Població estrangera a 1 de gener. Per districtes. 2009
Barcelona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45676;9289;35,91;20,34
Eixample;48001;1673;6,47;3,49
Sants-Montjuïc;35688;3801;14,69;10,65
Les Corts;10572;742;2,87;7,02
Sarrià-Sant Gervasi;17916;753;2,91;4,20
Gràcia;20163;1068;4,13;5,30
Horta-Guinardó;22757;1186;4,58;5,21
Nou Barris;28447;2139;8,27;7,52
Sant Andreu;20028;1907;7,37;9,52
Sant Martí;35137;3313;12,81;9,43
Total;284385;25871;100,00;9,10

