Població estrangera a 1 de gener. Per districtes. 2011
Barcelona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;42582;12337;14,73;28,97
Eixample;47015;17574;20,98;37,38
Sants-Montjuïc;36069;8609;10,28;23,87
Les Corts;10274;3599;4,30;35,03
Sarrià-Sant Gervasi;16637;7686;9,18;46,20
Gràcia;19090;7996;9,55;41,89
Horta-Guinardó;22406;5930;7,08;26,47
Nou Barris;28230;4798;5,73;17,00
Sant Andreu;20043;4080;4,87;20,36
Sant Martí;35923;11152;13,31;31,04
Total;278269;83761;100,00;30,10

