Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Osona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;15;26;4,00;0,28
De 5 a 9 anys;11;9;20;3,08;0,21
De 10 a 14 anys;21;16;37;5,69;0,39
De 15 a 19 anys;11;18;29;4,46;0,31
De 20 a 24 anys;39;34;73;11,23;0,78
De 25 a 29 anys;55;49;104;16,00;1,11
De 30 a 34 anys;51;32;83;12,77;0,88
De 35 a 39 anys;56;39;95;14,62;1,01
De 40 a 44 anys;41;29;70;10,77;0,75
De 45 a 49 anys;25;15;40;6,15;0,43
De 50 a 54 anys;15;18;33;5,08;0,35
De 55 a 59 anys;10;5;15;2,31;0,16
De 60 a 64 anys;..;..;4;0,62;0,04
De 65 a 69 anys;..;..;5;0,77;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;1,23;0,09
De 80 a 84 anys;..;..;4;0,62;0,04
85 anys o més;..;..;..;..;..
Total;358;292;650;100,00;6,92
%;55,08;44,92;100,00;;

