Distribution by countries of the continent. 2013
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,478,463,941,1702,395
Bolivia,317,477,794,1436,167
Colombia,184,253,437,790,114
Ecuador,196,217,413,747,081
Uruguay,184,206,390,705,353
Brazil,125,264,389,704,197
Paraguay,120,240,360,651,248
Peru,122,180,302,546,107
Cuba,124,166,290,525,317
Chile,142,147,289,523,225
Dominican Republic,110,146,256,463,110
United States of America,130,96,226,409,367
Venezuela,72,99,171,309,173
Mexico,33,71,104,188,138
Honduras,20,59,79,143,040
Canada,18,16,34,061,363
Nicaragua,6,22,28,051,165
Panama,..,..,8,014,148
Costa Rica,..,..,7,013,119
El Salvador,..,..,6,011,025
Other countries,..,..,5,009,..
Total continent,2.390,3.139,5.529,10000,..

