Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;162;347;7,41;1,10
De 5 a 9 anys;106;90;196;4,18;0,62
De 10 a 14 anys;68;38;106;2,26;0,34
De 15 a 19 anys;97;20;117;2,50;0,37
De 20 a 24 anys;431;113;544;11,61;1,72
De 25 a 29 anys;958;159;1117;23,84;3,53
De 30 a 34 anys;894;112;1006;21,47;3,18
De 35 a 39 anys;580;39;619;13,21;1,96
De 40 a 44 anys;369;20;389;8,30;1,23
De 45 a 49 anys;162;6;168;3,59;0,53
De 50 a 54 anys;..;..;64;1,37;0,20
De 55 a 59 anys;..;..;10;0,21;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3924;761;4685;100,00;14,82
%;83,76;16,24;100,00;;

