Població estrangera a 1 de gener. Per països. 2003
Tarragona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;133;75;208;22,10;1,26
França;97;92;189;20,09;1,12
Alemanya;86;66;152;16,15;1,06
Portugal;56;54;110;11,69;2,11
Regne Unit;60;46;106;11,26;1,06
Països Baixos;35;38;73;7,76;1,39
Bèlgica;30;26;56;5,95;1,56
Grècia;9;5;14;1,49;3,47
Suècia;4;10;14;1,49;1,37
Irlanda;..;..;7;0,74;0,96
Àustria;..;..;4;0,43;0,51
Dinamarca;..;..;4;0,43;0,53
Resta de països;..;..;4;0,43;..
Total subcontinent;520;421;941;100,00;..

