Población extranjera a 1 de enero. Por municipios. 2008
Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;8658;215;17,44;2,48
Igualada;4768;152;12,33;3,19
Vilafranca del Penedès;6200;149;12,08;2,40
Sitges;6596;124;10,06;1,88
Vendrell, el;5555;107;8,68;1,93
Calafell;4204;92;7,46;2,19
Sant Pere de Ribes;4190;70;5,68;1,67
Cubelles;1434;42;3,41;2,93
Cunit;1965;38;3,08;1,93
Vilanova del Camí;1137;30;2,43;2,64
Santa Margarida de Montbui;959;21;1,70;2,19
Sant Sadurní d'Anoia;1008;18;1,46;1,79
Piera;859;14;1,14;1,63
Canyelles;311;13;1,05;4,18
Arboç, l';1239;13;1,05;1,05
Masquefa;484;12;0,97;2,48
Banyeres del Penedès;257;12;0,97;4,67
Gelida;585;10;0,81;1,71
Montmell, el;83;10;0,81;12,05
Sant Llorenç d'Hortons;186;9;0,73;4,84
Santa Oliva;319;9;0,73;2,82
Albinyana;153;9;0,73;5,88
Bellvei;256;6;0,49;2,34
Torrelles de Foix;255;5;0,41;1,96
Mediona;198;5;0,41;2,53
Capellades;331;5;0,41;1,51
Santa Margarida i els Monjos;1095;4;0,32;0,37
Pobla de Claramunt, la;218;4;0,32;1,83
Resto de municipios;5173;35;2,84;0,68
Penedès;58676;1233;100,00;2,10

