Población extranjera a 1 de enero. Por municipios. 2001
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;1476;322;72,85;21,82
Santa Margarida i els Monjos;294;38;8,60;12,93
Sant Sadurní d'Anoia;302;13;2,94;4,30
Gelida;134;12;2,71;8,96
Subirats;94;10;2,26;10,64
Sant Llorenç d'Hortons;62;10;2,26;16,13
Sant Martí Sarroca;86;7;1,58;8,14
Olesa de Bonesvalls;27;7;1,58;25,93
Sant Pere de Riudebitlles;28;4;0,90;14,29
Resto de municipios;554;19;4,30;3,43
Alt Penedès;3057;442;100,00;14,46

