Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;28;76;4,38;0,13
De 5 a 9 años;65;56;121;6,97;0,21
De 10 a 14 años;96;91;187;10,77;0,32
De 15 a 20 años;59;65;124;7,14;0,21
De 20 a 24 años;61;46;107;6,16;0,18
De 25 a 29 años;63;47;110;6,33;0,19
De 30 a 34 años;48;69;117;6,74;0,20
De 35 a 39 años;66;74;140;8,06;0,24
De 40 a 44 años;77;96;173;9,96;0,30
De 44 a 49 años;103;121;224;12,90;0,39
De 50 a 54 años;98;81;179;10,31;0,31
De 55 a 59 años;65;48;113;6,51;0,20
De 60 a 64 años;19;22;41;2,36;0,07
De 65 a 69 años;8;4;12;0,69;0,02
De 70 a 74 años;..;..;7;0,40;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;880;857;1737;100,00;3,00
%;50,66;49,34;100,00;;

