Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4609;1243;36,14;26,97
Vendrell, el;5910;1189;34,57;20,12
Cunit;2131;614;17,85;28,81
Arboç, l';1232;82;2,38;6,66
Santa Oliva;383;59;1,72;15,40
Bellvei;296;57;1,66;19,26
Bisbal del Penedès, la;197;38;1,10;19,29
Albinyana;146;33;0,96;22,60
Llorenç del Penedès;139;32;0,93;23,02
Montmell, el;98;27;0,79;27,55
Banyeres del Penedès;262;23;0,67;8,78
Bonastre;113;21;0,61;18,58
Masllorenç;85;11;0,32;12,94
Sant Jaume dels Domenys;152;10;0,29;6,58
Baix Penedès;15753;3439;100,00;21,83

