Foreign population by age and sex. 2006
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,743,724,1.467,714,060
5-9 years,375,391,766,373,031
10-14 years,333,281,614,299,025
15-19 years,704,402,1.106,539,045
20-24 years,1.417,747,2.164,1054,088
25-29 years,2.523,1.089,3.612,1759,147
30-34 years,2.652,978,3.630,1767,148
35-39 years,2.058,774,2.832,1379,116
40-44 years,1.207,536,1.743,849,071
45-49 years,670,394,1.064,518,043
50-54 years,382,212,594,289,024
55-59 years,196,141,337,164,014
60-64 years,129,122,251,122,010
65-69 years,71,104,175,085,007
70-74 years,49,54,103,050,004
75-79 years,25,25,50,024,002
80-84 years,10,16,26,013,001
85 years or more,..,..,4,002,<001
Total,13.546,6.992,20.538,10000,838
%,6596,3404,10000,,

