Población extranjera a 1 de enero. Por países. 2006
Sabadell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;423;354;777;76,18;2,23
Pakistán;119;21;140;13,73;0,54
Índia;25;7;32;3,14;0,32
Japón;9;8;17;1,67;0,76
Tailandia;..;..;8;0,78;4,04
Filipinas;..;..;6;0,59;0,08
Irán;..;..;6;0,59;1,17
Siria;..;..;5;0,49;0,97
Jordania;..;..;4;0,39;1,53
Líbano;..;..;4;0,39;1,11
República de Corea;..;..;4;0,39;0,57
Resto de países;6;6;12;1,18;..
No consta país;3;2;5;0,49;..
Total continent;603;417;1020;100,00;..

