Població estrangera a 1 de gener. Per països. 2012
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3307;2504;5811;74,48;2,43
Nigèria;255;216;471;6,04;6,15
Algèria;186;74;260;3,33;2,87
Guinea Equatorial;90;154;244;3,13;15,53
Mali;159;38;197;2,52;2,74
Camerun;99;69;168;2,15;12,13
Senegal;134;17;151;1,94;0,73
Ghana;106;23;129;1,65;2,20
Guinea;43;27;70;0,90;1,35
Congo;42;25;67;0,86;17,54
Gàmbia;48;10;58;0,74;0,34
Guinea-Bissau;..;..;38;0,49;4,82
Costa d'Ivori;13;10;23;0,29;3,44
Tunísia;..;..;18;0,23;3,12
Egipte;..;..;15;0,19;1,40
Cap Verd;4;7;11;0,14;13,10
Mauritània;..;..;8;0,10;0,35
Togo;..;..;8;0,10;5,93
República Democràtica del Congo;4;4;8;0,10;9,52
Etiòpia;..;..;7;0,09;4,35
República Centreafricana;..;..;7;0,09;28,00
Burkina Faso;..;..;6;0,08;1,99
Sierra Leone;..;..;6;0,08;3,59
Resta de països;17;4;21;0,27;..
Total continent;4596;3206;7802;100,00;..

