Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;35;69;5,57;0,24
De 5 a 9 anys;20;27;47;3,79;0,16
De 10 a 14 anys;37;41;78;6,30;0,27
De 15 a 19 anys;40;43;83;6,70;0,29
De 20 a 24 anys;25;50;75;6,05;0,26
De 25 a 29 anys;42;112;154;12,43;0,53
De 30 a 34 anys;67;136;203;16,38;0,70
De 35 a 39 anys;73;127;200;16,14;0,69
De 40 a 44 anys;64;57;121;9,77;0,42
De 45 a 49 anys;56;45;101;8,15;0,35
De 50 a 54 anys;32;23;55;4,44;0,19
De 55 a 59 anys;9;22;31;2,50;0,11
De 60 a 64 anys;5;11;16;1,29;0,06
De 65 a 69 anys;..;..;4;0,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;504;735;1239;100,00;4,30
%;40,68;59,32;100,00;;

