Foreign population by age and sex. 2012
Terres de l'Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,13,33,557,008
5-9 years,7,8,15,253,004
10-14 years,..,..,5,084,001
15-19 years,..,..,12,203,003
20-24 years,33,10,43,726,011
25-29 years,91,10,101,1706,026
30-34 years,153,19,172,2905,044
35-39 years,97,9,106,1791,027
40-44 years,47,6,53,895,014
45-49 years,27,4,31,524,008
50-54 years,..,..,10,169,003
55-59 years,..,..,7,118,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,502,90,592,10000,152
%,8480,1520,10000,,

