Población extranjera a 1 de enero. Por países. 2015
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;6968;7319;14287;26,55;15,25
Francia;3589;3305;6894;12,81;21,78
Russia;2198;3473;5671;10,54;26,60
Italia;2191;1606;3797;7,06;7,79
Ucrania;1657;1895;3552;6,60;19,16
Alemania;1705;1713;3418;6,35;17,84
Reino Unido;1653;1622;3275;6,09;17,22
Bulgaria;1015;948;1963;3,65;16,28
Países Bajos;1015;924;1939;3,60;22,14
Portugal;1033;702;1735;3,22;13,93
Bélgica;685;685;1370;2,55;28,45
Polonia;549;734;1283;2,38;11,79
República de Moldova;302;319;621;1,15;14,33
Suiza;285;331;616;1,14;22,06
Georgia;198;191;389;0,72;7,51
Lituania;181;190;371;0,69;16,93
Armenia;114;146;260;0,48;6,57
República Checa;84;157;241;0,45;14,54
Eslovaquia;80;150;230;0,43;15,08
Hungría;83;115;198;0,37;12,78
Bielorusia;55;133;188;0,35;13,31
Irlanda;108;76;184;0,34;9,15
Letonia;58;110;168;0,31;20,82
Suecia;83;84;167;0,31;5,51
Serbia;68;88;156;0,29;15,00
Dinamarca;57;65;122;0,23;9,91
Croacia;63;55;118;0,22;20,92
Austria;49;50;99;0,18;6,86
Grecia;35;24;59;0,11;4,51
Andorra;27;32;59;0,11;6,88
Bosnia y Herzegovina;31;24;55;0,10;19,03
Estonia;20;33;53;0,10;14,40
Turquía;36;16;52;0,10;4,68
Finlandia;20;28;48;0,09;5,61
Luxemburgo;18;23;41;0,08;39,05
Eslovenia;15;23;38;0,07;13,82
Noruega;18;15;33;0,06;4,53
Albania;19;12;31;0,06;4,45
Macedonia;11;7;18;0,03;10,06
Chipre;..;..;7;0,01;8,14
Islandia;..;..;7;0,01;3,00
Resto de países;..;..;..;..;..
No consta país;1;1;2;<0,01;..
Total continent;26386;27432;53818;100,00;..

