Foreign population by age and sex. 2014
Alt Pirineu i Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,126,230,430,235
5-9 years,113,114,227,425,232
10-14 years,122,119,241,451,246
15-19 years,109,129,238,445,243
20-24 years,168,226,394,737,403
25-29 years,277,328,605,1131,618
30-34 years,367,356,723,1352,739
35-39 years,373,296,669,1251,684
40-44 years,327,255,582,1088,595
45-49 years,272,214,486,909,497
50-54 years,197,168,365,683,373
55-59 years,125,113,238,445,243
60-64 years,86,68,154,288,157
65-69 years,44,46,90,168,092
70-74 years,28,26,54,101,055
75-79 years,11,8,19,036,019
80-84 years,9,10,19,036,019
85 years or more,..,..,13,024,013
Total,2.735,2.612,5.347,10000,5466
%,5115,4885,10000,,

