Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;2418;0,26;2,19;61;2,59
2021;937422;108678;2357;0,25;2,17;47;2,03
2020;937508;108265;2310;0,25;2,13;82;3,68
2019;925237;99345;2228;0,24;2,24;54;2,48
2018;917905;92714;2174;0,24;2,34;30;1,40
2017;910031;88079;2144;0,24;2,43;-11;-0,51
2016;904240;86483;2155;0,24;2,49;-18;-0,83
2015;900661;86439;2173;0,24;2,51;-133;-5,77
2014;899532;92497;2306;0,26;2,49;-163;-6,60
2013;898921;98547;2469;0,27;2,51;-79;-3,10
2012;898173;102762;2548;0,28;2,48;-46;-1,77
2011;892260;105180;2594;0,29;2,47;45;1,77
2010;886530;107203;2549;0,29;2,38;98;4,00
2009;878893;106183;2451;0,28;2,31;397;19,33
2008;862368;95976;2054;0,24;2,14;464;29,18
2007;845942;83790;1590;0,19;1,90;190;13,57
2006;836077;78346;1400;0,17;1,79;374;36,45
2005;815628;66358;1026;0,13;1,55;309;43,10
2004;790432;52507;717;0,09;1,37;173;31,80
2003;773800;42543;544;0,07;1,28;236;76,62
2002;751049;28625;308;0,04;1,08;147;91,30
2001;731844;18143;161;0,02;0,89;73;82,95
2000;717181;12242;88;0,01;0,72;..;..

