Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,12;0,41
De 5 a 9 anys;8;9;17;5,15;1,00
De 10 a 14 anys;8;7;15;4,55;0,88
De 15 a 19 anys;10;11;21;6,36;1,24
De 20 a 24 anys;14;13;27;8,18;1,59
De 25 a 29 anys;15;19;34;10,30;2,00
De 30 a 34 anys;26;30;56;16,97;3,30
De 35 a 39 anys;20;22;42;12,73;2,47
De 40 a 44 anys;11;23;34;10,30;2,00
De 45 a 49 anys;14;13;27;8,18;1,59
De 50 a 54 anys;6;13;19;5,76;1,12
De 55 a 59 anys;6;9;15;4,55;0,88
De 60 a 64 anys;..;..;7;2,12;0,41
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,52;0,29
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;184;330;100,00;19,42
%;44,24;55,76;100,00;;

