Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;38;29,46;0,19
Salou;8492;30;23,26;0,35
Torredembarra;2334;23;17,83;0,99
Roda de Berà;722;13;10,08;1,80
Altafulla;577;9;6,98;1,56
Vila-seca;3368;5;3,88;0,15
Pobla de Montornès, la;229;4;3,10;1,75
Resta de municipis;3996;7;5,43;0,18
Tarragonès;40081;129;100,00;0,32

