Població estrangera a 1 de gener. Per països. 2016
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3640;3496;7136;91,16;3,38
Senegal;216;84;300;3,83;1,49
Algèria;136;93;229;2,93;2,61
Nigèria;25;15;40;0,51;0,64
Guinea;18;10;28;0,36;0,61
Guinea Equatorial;5;18;23;0,29;1,68
Ghana;16;4;20;0,26;0,35
Mali;6;8;14;0,18;0,20
Gàmbia;7;5;12;0,15;0,08
Tunísia;..;..;8;0,10;1,50
Camerun;..;..;5;0,06;0,41
Resta de països;9;4;13;0,17;..
Total continent;4085;3743;7828;100,00;..

