Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,68;0,03
De 5 a 9 años;..;..;7;4,70;0,04
De 10 a 14 años;..;..;6;4,03;0,04
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;4;7;11;7,38;0,07
De 25 a 29 años;16;5;21;14,09;0,13
De 30 a 34 años;..;..;18;12,08;0,11
De 35 a 39 años;12;5;17;11,41;0,11
De 40 a 44 años;5;9;14;9,40;0,09
De 44 a 49 años;16;9;25;16,78;0,16
De 50 a 54 años;6;4;10;6,71;0,06
De 55 a 59 años;..;..;4;2,68;0,03
De 60 a 64 años;..;..;6;4,03;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;60;149;100,00;0,95
%;59,73;40,27;100,00;;

