Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;7538;0,95;4,64;49;0,65
2021;786596;160030;7489;0,95;4,68;-116;-1,53
2020;781788;160435;7605;0,97;4,74;651;9,36
2019;771044;152308;6954;0,90;4,57;668;10,63
2018;761947;144720;6286;0,82;4,34;353;5,95
2017;755716;140890;5933;0,79;4,21;167;2,90
2016;753576;141902;5766;0,77;4,06;24;0,42
2015;753054;143757;5742;0,76;3,99;-44;-0,76
2014;756156;150309;5786;0,77;3,85;-234;-3,89
2013;761632;161025;6020;0,79;3,74;-4;-0,07
2012;761627;163068;6024;0,79;3,69;376;6,66
2011;756810;161666;5648;0,75;3,49;314;5,89
2010;753046;162247;5334;0,71;3,29;286;5,67
2009;747782;160279;5048;0,68;3,15;907;21,90
2008;731864;149236;4141;0,57;2,77;584;16,42
2007;706185;129183;3557;0,50;2,75;456;14,70
2006;687331;116284;3101;0,45;2,67;867;38,81
2005;664506;100367;2234;0,34;2,23;665;42,38
2004;636198;79133;1569;0,25;1,98;384;32,41
2003;619692;69550;1185;0,19;1,70;326;37,95
2002;598112;53668;859;0,14;1,60;236;37,88
2001;579650;40314;623;0,11;1,55;148;31,16
2000;565599;34933;475;0,08;1,36;..;..

