Población extranjera a 1 de enero. Por países. 2009
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3780;2483;6263;39,23;2,76
Rumanía;727;721;1448;9,07;1,50
Colombia;302;411;713;4,47;1,45
Italia;434;267;701;4,39;1,46
Argentina;349;344;693;4,34;2,04
Brasil;300;307;607;3,80;2,17
Ecuador;248;316;564;3,53;0,68
Alemania;256;203;459;2,87;1,90
Francia;233;217;450;2,82;1,25
Uruguay;179;191;370;2,32;2,33
Chile;156;133;289;1,81;1,78
China;147;122;269;1,68;0,60
Ucrania;110;119;229;1,43;1,41
Reino Unido;124;92;216;1,35;0,99
Polonia;104;91;195;1,22;1,36
Cuba;67;115;182;1,14;1,90
Perú;83;90;173;1,08;0,49
Russia;60;105;165;1,03;1,12
República Dominicana;59;101;160;1,00;0,75
Países Bajos;91;66;157;0,98;1,54
Bolívia;59;85;144;0,90;0,25
Portugal;93;49;142;0,89;0,81
Venezuela;58;74;132;0,83;1,32
Bélgica;49;49;98;0,61;1,71
Bulgaria;47;49;96;0,60;0,74
Pakistán;80;9;89;0,56;0,27
República Checa;35;48;83;0,52;4,00
Suiza;36;39;75;0,47;2,21
Paraguay;24;47;71;0,44;0,49
Honduras;20;42;62;0,39;0,47
México;13;35;48;0,30;0,63
Argelia;34;12;46;0,29;0,56
República de Moldova;19;19;38;0,24;0,89
Estados Unidos de América;17;20;37;0,23;0,71
Índia;22;11;33;0,21;0,21
Bielorusia;5;17;22;0,14;1,98
Guinea Ecuatorial;8;11;19;0,12;1,12
Eslovaquia;7;11;18;0,11;0,86
Irlanda;10;7;17;0,11;0,91
Georgia;8;9;17;0,11;0,36
Nicaragua;5;12;17;0,11;1,50
Suecia;6;10;16;0,10;0,51
Austria;6;9;15;0,09;0,91
Bosnia y Herzegovina;7;8;15;0,09;3,67
Lituania;6;8;14;0,09;0,54
Senegal;8;6;14;0,09;0,07
Dinamarca;7;6;13;0,08;0,97
Mali;6;7;13;0,08;0,19
Sudán;7;6;13;0,08;17,11
Filipinas;..;..;13;0,08;0,14
Guinea;7;5;12;0,08;0,25
Hungría;7;4;11;0,07;0,92
Andorra;7;4;11;0,07;1,24
Macedonia;6;5;11;0,07;6,36
Serbia;7;4;11;0,07;1,18
Finlandia;..;..;10;0,06;1,20
Grecia;..;..;9;0,06;0,72
Canada;5;4;9;0,06;1,27
Dominica;5;4;9;0,06;3,45
Noruega;..;..;8;0,05;1,14
Nigeria;..;..;8;0,05;0,11
Israel;..;..;8;0,05;1,08
Albania;..;..;7;0,04;1,15
Montenegro;..;..;7;0,04;6,73
Letonia;..;..;6;0,04;1,12
Croacia;..;..;6;0,04;1,20
Túnez;..;..;6;0,04;1,10
El Salvador;..;..;6;0,04;0,32
Eslovenia;..;..;5;0,03;1,85
Guatemala;..;..;5;0,03;0,73
Estonia;..;..;4;0,03;1,92
Libia;..;..;4;0,03;5,71
Mauritania;..;..;4;0,03;0,17
Irán;..;..;4;0,03;0,89
Resto de países;28;22;50;0,31;..
No consta país;2;0;2;0,01;..
Total;8645;7321;15966;100,00;..

