Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ribera d'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;43;97;5,12;2,99
De 5 a 9 anys;52;53;105;5,55;3,23
De 10 a 14 anys;45;43;88;4,65;2,71
De 15 a 19 anys;56;51;107;5,65;3,30
De 20 a 24 anys;54;55;109;5,76;3,36
De 25 a 29 anys;68;72;140;7,40;4,31
De 30 a 34 anys;65;83;148;7,82;4,56
De 35 a 39 anys;100;78;178;9,40;5,48
De 40 a 44 anys;100;94;194;10,25;5,98
De 45 a 49 anys;91;62;153;8,08;4,71
De 50 a 54 anys;51;70;121;6,39;3,73
De 55 a 59 anys;59;53;112;5,92;3,45
De 60 a 64 anys;47;59;106;5,60;3,27
De 65 a 69 anys;76;62;138;7,29;4,25
De 70 a 74 anys;31;31;62;3,28;1,91
De 75 a 79 anys;16;11;27;1,43;0,83
De 80 a 84 anys;..;..;4;0,21;0,12
85 anys o més;..;..;4;0,21;0,12
Total;970;923;1893;100,00;58,32
%;51,24;48,76;100,00;;

