Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Ebre
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;98;210;3,74;1,51
De 5 a 9 años;133;99;232;4,13;1,67
De 10 a 14 años;131;137;268;4,77;1,92
De 15 a 20 años;145;126;271;4,83;1,95
De 20 a 24 años;165;190;355;6,32;2,55
De 25 a 29 años;220;288;508;9,05;3,65
De 30 a 34 años;261;304;565;10,06;4,06
De 35 a 39 años;304;297;601;10,70;4,31
De 40 a 44 años;268;240;508;9,05;3,65
De 44 a 49 años;245;202;447;7,96;3,21
De 50 a 54 años;163;171;334;5,95;2,40
De 55 a 59 años;133;135;268;4,77;1,92
De 60 a 64 años;165;145;310;5,52;2,22
De 65 a 69 años;165;150;315;5,61;2,26
De 70 a 74 años;120;93;213;3,79;1,53
De 75 a 79 años;77;55;132;2,35;0,95
De 80 a 84 años;24;31;55;0,98;0,39
85 años o más;18;6;24;0,43;0,17
Total;2849;2767;5616;100,00;40,31
%;50,73;49,27;100,00;;

