Distribution by countries of the continent. 2020
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,440,500,940,2640,197
Honduras,145,372,517,1452,104
Ecuador,188,166,354,994,136
Brazil,64,172,236,663,102
Venezuela,91,114,205,576,067
Bolivia,76,111,187,525,065
Peru,87,100,187,525,065
Argentina,72,92,164,461,067
Uruguay,78,79,157,441,182
Dominican Republic,51,62,113,317,057
El Salvador,35,50,85,239,137
Cuba,26,54,80,225,084
Paraguay,11,68,79,222,049
Chile,30,35,65,183,061
Mexico,15,47,62,174,077
Nicaragua,16,41,57,160,149
United States of America,21,19,40,112,042
Canada,..,..,11,031,076
Costa Rica,..,..,9,025,093
Guatemala,..,..,6,017,059
Other countries,..,..,7,020,..
Total continent,1.461,2.100,3.561,10000,..

