Distribution by countries of the continent. 2015
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2015
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,52.270,42.679,94.949,7375,4432
Senegal,6.834,2.233,9.067,704,4559
"Gambia, the",4.100,1.185,5.285,411,3571
Nigeria,1.882,1.528,3.410,265,5284
Algeria,2.152,1.143,3.295,256,3821
Mali,2.295,511,2.806,218,4043
Guinea,1.459,816,2.275,177,4833
Ghana,1.583,496,2.079,161,3746
Equatorial Guinea,375,582,957,074,6930
Mauritania,756,158,914,071,5533
Egypt,460,224,684,053,5816
Cameroon,383,270,653,051,5283
Guinea-Bissau,242,100,342,027,4494
Tunisia,221,118,339,026,6469
Côte d'Ivoire,193,107,300,023,5034
Congo (Republic of the),92,63,155,012,5272
Burkina Faso,101,48,149,012,5560
South Africa,85,63,148,011,7184
Libya,76,24,100,008,6061
Kenya,31,59,90,007,6569
Angola,50,32,82,006,5655
Sierra Leone,58,23,81,006,6532
Ethiopia,39,34,73,006,6577
Democratic Republic of the Congo,29,30,59,005,7195
Tanzania,40,14,54,004,7826
Togo,32,22,54,004,5567
Benin,23,17,40,003,5063
Cape Verd,12,21,33,003,5323
Mozambique,17,14,31,002,6739
Liberia,18,7,25,002,5814
Niger,17,7,24,002,4615
Sudan,12,9,21,002,4375
Rwanda,11,8,19,001,3333
Mauritius,12,5,17,001,5667
Gabon,6,10,16,001,6957
Zimbabwe,9,7,16,001,8421
Somalia,5,8,13,001,10000
Uganda,4,8,12,<001,8000
Madagascar,..,..,11,<001,4583
Central African Republic,..,..,10,<001,5263
Sâo Tomé and Príncipe,..,..,8,<001,8000
Burundi,..,..,7,<001,7778
Zambia,..,..,7,<001,6364
Namibia,..,..,6,<001,8571
Chad,..,..,4,<001,5000
Eritrea,..,..,4,<001,5714
Other countries,..,..,8,<001,..
Country unknown,8,4,12,<001,..
Total continent,76.023,52.721,128.744,10000,..

