Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garraf
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,65;0,04
De 10 a 14 anys;6;6;12;4,94;0,12
De 15 a 19 anys;5;8;13;5,35;0,13
De 20 a 24 anys;4;10;14;5,76;0,14
De 25 a 29 anys;12;30;42;17,28;0,41
De 30 a 34 anys;23;35;58;23,87;0,56
De 35 a 39 anys;16;19;35;14,40;0,34
De 40 a 44 anys;11;9;20;8,23;0,19
De 45 a 49 anys;4;9;13;5,35;0,13
De 50 a 54 anys;..;..;5;2,06;0,05
De 55 a 59 anys;..;..;5;2,06;0,05
De 60 a 64 anys;..;..;4;1,65;0,04
De 65 a 69 anys;..;..;5;2,06;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,65;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;153;243;100,00;2,35
%;37,04;62,96;100,00;;

