Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;169;167;336;11,41;3,44
De 5 a 9 anys;144;139;283;9,61;2,90
De 10 a 14 anys;96;99;195;6,62;2,00
De 15 a 19 anys;78;76;154;5,23;1,58
De 20 a 24 anys;77;106;183;6,21;1,87
De 25 a 29 anys;92;144;236;8,01;2,42
De 30 a 34 anys;139;178;317;10,76;3,25
De 35 a 39 anys;150;136;286;9,71;2,93
De 40 a 44 anys;141;122;263;8,93;2,69
De 45 a 49 anys;124;98;222;7,54;2,27
De 50 a 54 anys;98;90;188;6,38;1,93
De 55 a 59 anys;71;49;120;4,07;1,23
De 60 a 64 anys;34;34;68;2,31;0,70
De 65 a 69 anys;14;12;26;0,88;0,27
De 70 a 74 anys;13;16;29;0,98;0,30
De 75 a 79 anys;6;16;22;0,75;0,23
De 80 a 84 anys;..;..;10;0,34;0,10
85 anys o més;..;..;7;0,24;0,07
Total;1450;1495;2945;100,00;30,16
%;49,24;50,76;100,00;;

