Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,16,0.07,0.44,0,0.00
2021,21864,3599,16,0.07,0.44,-2,-11.11
2020,21870,3513,18,0.08,0.51,0,0.00
2019,21865,3354,18,0.08,0.54,-3,-14.29
2018,21964,3171,21,0.10,0.66,0,0.00
2017,22203,3172,21,0.09,0.66,4,23.53
2016,22471,3246,17,0.08,0.52,-3,-15.00
2015,22723,3325,20,0.09,0.60,-5,-20.00
2014,22925,3383,25,0.11,0.74,0,0.00
2013,23477,3859,25,0.11,0.65,3,13.64
2012,23867,4062,22,0.09,0.54,-5,-18.52
2011,23889,3977,27,0.11,0.68,-1,-3.57
2010,24082,3924,28,0.12,0.71,-3,-9.68
2009,24004,3723,31,0.13,0.83,0,0.00
2008,23844,3462,31,0.13,0.90,7,29.17
2007,23319,2888,24,0.10,0.83,5,26.32
2006,23046,2502,19,0.08,0.76,-1,-5.00
2005,22925,2125,20,0.09,0.94,2,11.11
2004,22632,1616,18,0.08,1.11,-2,-10.00
2003,22464,1287,20,0.09,1.55,8,66.67
2002,22151,812,12,0.05,1.48,5,71.43
2001,21951,447,7,0.03,1.57,2,40.00
2000,21993,250,5,0.02,2.00,..,..

