Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Maresme
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;5,02;0,03
De 5 a 9 años;7;6;13;5,44;0,03
De 10 a 14 años;7;8;15;6,28;0,03
De 15 a 20 años;5;8;13;5,44;0,03
De 20 a 24 años;7;4;11;4,60;0,02
De 25 a 29 años;8;8;16;6,69;0,03
De 30 a 34 años;7;15;22;9,21;0,05
De 35 a 39 años;21;23;44;18,41;0,10
De 40 a 44 años;8;12;20;8,37;0,04
De 44 a 49 años;11;11;22;9,21;0,05
De 50 a 54 años;5;5;10;4,18;0,02
De 55 a 59 años;8;6;14;5,86;0,03
De 60 a 64 años;4;5;9;3,77;0,02
De 65 a 69 años;..;..;8;3,35;0,02
De 70 a 74 años;..;..;4;1,67;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;126;239;100,00;0,52
%;47,28;52,72;100,00;;

