Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Montsià
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;6,83;0,37
De 5 a 9 anys;16;9;25;4,17;0,22
De 10 a 14 anys;17;5;22;3,67;0,20
De 15 a 19 anys;19;13;32;5,33;0,29
De 20 a 24 anys;47;12;59;9,83;0,53
De 25 a 29 anys;53;14;67;11,17;0,60
De 30 a 34 anys;56;17;73;12,17;0,65
De 35 a 39 anys;57;21;78;13,00;0,70
De 40 a 44 anys;67;16;83;13,83;0,74
De 45 a 49 anys;34;16;50;8,33;0,45
De 50 a 54 anys;28;8;36;6,00;0,32
De 55 a 59 anys;17;4;21;3,50;0,19
De 60 a 64 anys;..;..;7;1,17;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;156;600;100,00;5,36
%;74,00;26,00;100,00;;

