Distribution by countries of the subcontinent. 2003
Castelldefels
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
France,314,299,613,2452,363
Germany,316,270,586,2344,409
Italy,355,212,567,2268,343
United Kingdom,116,120,236,944,236
Netherlands,124,106,230,920,439
Portugal,40,49,89,356,171
Belgium,34,34,68,272,190
Denmark,22,13,35,140,467
Austria,12,14,26,104,331
Sweden,10,10,20,080,196
Ireland,..,..,12,048,164
Greece,4,7,11,044,273
Finland,..,..,6,024,166
Other countries,..,..,..,..,..
Total subcontinent,1.355,1.145,2.500,10000,..

