Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1563;1408;2971;4,98;0,34
De 5 a 9 anys;2255;2018;4273;7,16;0,48
De 10 a 14 anys;2459;2198;4657;7,81;0,53
De 15 a 19 anys;1820;1521;3341;5,60;0,38
De 20 a 24 anys;2317;2796;5113;8,57;0,58
De 25 a 29 anys;2507;2833;5340;8,95;0,60
De 30 a 34 anys;2451;3030;5481;9,19;0,62
De 35 a 39 anys;2613;3185;5798;9,72;0,66
De 40 a 44 anys;2778;3301;6079;10,19;0,69
De 45 a 49 anys;2952;3319;6271;10,51;0,71
De 50 a 54 anys;2351;2498;4849;8,13;0,55
De 55 a 59 anys;1403;1382;2785;4,67;0,32
De 60 a 64 anys;695;639;1334;2,24;0,15
De 65 a 69 anys;332;367;699;1,17;0,08
De 70 a 74 anys;162;180;342;0,57;0,04
De 75 a 79 anys;84;98;182;0,31;0,02
De 80 a 84 anys;41;41;82;0,14;<0,01
85 anys o més;31;25;56;0,09;<0,01
Total;28814;30839;59653;100,00;6,75
%;48,30;51,70;100,00;;

