Foreign population by age and sex. 2022
Terres de l'Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,234,242,476,415,151
5-9 years,278,273,551,481,175
10-14 years,315,293,608,530,193
15-19 years,303,280,583,508,185
20-24 years,330,291,621,542,197
25-29 years,307,320,627,547,199
30-34 years,396,481,877,765,278
35-39 years,511,663,1.174,1024,372
40-44 years,661,692,1.353,1180,429
45-49 years,652,581,1.233,1075,391
50-54 years,515,523,1.038,905,329
55-59 years,372,323,695,606,220
60-64 years,296,283,579,505,184
65-69 years,219,211,430,375,136
70-74 years,135,135,270,235,086
75-79 years,94,86,180,157,057
80-84 years,67,55,122,106,039
85 years or more,24,25,49,043,016
Total,5.709,5.757,11.466,10000,3635
%,4979,5021,10000,,

