Foreign population by age and sex. 2015
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,164,175,339,553,013
5-9 years,114,136,250,408,010
10-14 years,182,150,332,542,013
15-19 years,170,195,365,595,014
20-24 years,292,378,670,1093,026
25-29 years,348,561,909,1483,035
30-34 years,364,488,852,1390,032
35-39 years,349,417,766,1250,029
40-44 years,300,303,603,984,023
45-49 years,201,205,406,662,015
50-54 years,109,136,245,400,009
55-59 years,63,80,143,233,005
60-64 years,35,58,93,152,004
65-69 years,9,54,63,103,002
70-74 years,15,29,44,072,002
75-79 years,7,24,31,051,001
80-84 years,5,11,16,026,<001
85 years or more,..,..,..,..,..
Total,2.729,3.401,6.130,10000,234
%,4452,5548,10000,,

