Población extranjera a 1 de enero. Por municipios. 2003
Gironès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;4386;1355;46,93;30,89
Girona;7386;863;29,89;11,68
Cassà de la Selva;598;307;10,63;51,34
Celrà;273;105;3,64;38,46
Llagostera;749;102;3,53;13,62
Bordils;138;74;2,56;53,62
Flaçà;84;19;0,66;22,62
Sarrià de Ter;79;15;0,52;18,99
Sant Martí Vell;15;10;0,35;66,67
Cervià de Ter;26;8;0,28;30,77
Quart;93;7;0,24;7,53
Sant Julià de Ramis;81;6;0,21;7,41
Sant Martí de Llémena;27;4;0,14;14,81
Fornells de la Selva;22;4;0,14;18,18
Campllong;18;4;0,14;22,22
Resto de municipios;260;4;0,14;1,54
Gironès;14235;2887;100,00;20,28

