Població estrangera a 1 de gener. Per municipis. 2013
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5874;3121;29,09;53,13
Sant Feliu de Guíxols;4127;1687;15,72;40,88
Bisbal d'Empordà, la;2505;1310;12,21;52,30
Torroella de Montgrí;3193;1168;10,89;36,58
Palamós;2683;909;8,47;33,88
Calonge i Sant Antoni;2393;789;7,35;32,97
Castell d'Aro, Platja d'Aro i s'Agaró;3344;761;7,09;22,76
Ullà;413;264;2,46;63,92
Santa Cristina d'Aro;947;198;1,85;20,91
Begur;769;122;1,14;15,86
Verges;204;113;1,05;55,39
Pals;770;102;0,95;13,25
Mont-ras;161;55;0,51;34,16
Forallac;140;35;0,33;25,00
Cruïlles, Monells i Sant Sadurní de l'Heura;103;24;0,22;23,30
Gualta;66;15;0,14;22,73
Bellcaire d'Empordà;83;15;0,14;18,07
Vilopriu;25;8;0,07;32,00
Corçà;105;8;0,07;7,62
Serra de Daró;20;5;0,05;25,00
Palau-sator;29;5;0,05;17,24
Albons;105;5;0,05;4,76
Torrent;25;4;0,04;16,00
Resta de municipis;483;6;0,06;1,24
Baix Empordà;28567;10729;100,00;37,56

