Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;211;0,64;4,30;-13;-5,80
2021;32876;4978;224;0,68;4,50;-22;-8,94
2020;32637;4937;246;0,75;4,98;11;4,68
2019;32293;4735;235;0,73;4,96;-2;-0,84
2018;32006;4491;237;0,74;5,28;-13;-5,20
2017;31738;4379;250;0,79;5,71;3;1,21
2016;31561;4365;247;0,78;5,66;4;1,65
2015;31536;4481;243;0,77;5,42;-21;-7,95
2014;31554;4590;264;0,84;5,75;3;1,15
2013;31325;4657;261;0,83;5,60;8;3,16
2012;31463;5016;253;0,80;5,04;1;0,40
2011;31169;5005;252;0,81;5,03;-11;-4,18
2010;30660;4832;263;0,86;5,44;18;7,35
2009;30153;4554;245;0,81;5,38;28;12,90
2008;29645;4254;217;0,73;5,10;60;38,22
2007;28893;3811;157;0,54;4,12;11;7,53
2006;28557;3774;146;0,51;3,87;23;18,70
2005;27905;3388;123;0,44;3,63;42;51,85
2004;27141;2864;81;0,30;2,83;39;92,86
2003;26720;2639;42;0,16;1,59;20;90,91
2002;26114;2216;22;0,08;0,99;6;37,50
2001;25577;1712;16;0,06;0,93;6;60,00
2000;25130;1356;10;0,04;0,74;..;..

