Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;161;47,08;2,88
Vendrell, el;6039;66;19,30;1,09
Cunit;2527;57;16,67;2,26
Sant Jaume dels Domenys;198;11;3,22;5,56
Bisbal del Penedès, la;304;11;3,22;3,62
Bellvei;265;11;3,22;4,15
Albinyana;168;6;1,75;3,57
Montmell, el;147;5;1,46;3,40
Banyeres del Penedès;303;5;1,46;1,65
Resta de municipis;2029;9;2,63;0,44
Baix Penedès;17578;342;100,00;1,95

