Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,70,0.03,0.15,-4,-5.41
2021,262001,47440,74,0.03,0.16,-12,-13.95
2020,261466,48162,86,0.03,0.18,-4,-4.44
2019,256730,44452,90,0.04,0.20,2,2.27
2018,252790,41401,88,0.03,0.21,4,4.76
2017,250488,40023,84,0.03,0.21,1,1.20
2016,249565,40081,83,0.03,0.21,5,6.41
2015,249939,41891,78,0.03,0.19,0,0.00
2014,250306,44079,78,0.03,0.18,3,4.00
2013,251226,46995,75,0.03,0.16,-4,-5.06
2012,251282,48287,79,0.03,0.16,-8,-9.20
2011,250142,47998,87,0.03,0.18,8,10.13
2010,249718,49749,79,0.03,0.16,-2,-2.47
2009,247827,49395,81,0.03,0.16,9,12.50
2008,241549,45160,72,0.03,0.16,4,5.88
2007,231161,37046,68,0.03,0.18,14,25.93
2006,222444,31515,54,0.02,0.17,1,1.89
2005,212520,25378,53,0.02,0.21,8,17.78
2004,202662,18582,45,0.02,0.24,12,36.36
2003,196387,14578,33,0.02,0.23,10,43.48
2002,188790,9907,23,0.01,0.23,-3,-11.54
2001,182613,6620,26,0.01,0.39,19,271.43
2000,178831,4807,7,<0.01,0.15,..,..

