Població estrangera a 1 de gener. Per països. 2000
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;16;5;21;19,27;0,33
Portugal;10;10;20;18,35;0,56
Regne Unit;5;11;16;14,68;0,27
França;8;6;14;12,84;0,14
Alemanya;..;..;7;6,42;0,07
Països Baixos;..;..;6;5,50;0,18
Polònia;..;..;5;4,59;0,77
Rússia;..;..;5;4,59;0,46
Resta de països;8;7;15;13,76;..
Total continent;56;53;109;100,00;..

