Població estrangera a 1 de gener. Per municipis. 2017
Alt Urgell
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d124&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1345;67;46,53;4,98
Montferrer i Castellbò;124;24;16,67;19,35
Ribera d'Urgellet;122;19;13,19;15,57
Oliana;233;9;6,25;3,86
Valls de Valira, les;112;8;5,56;7,14
Coll de Nargó;35;6;4,17;17,14
Organyà;79;5;3,47;6,33
Resta de municipis;161;6;4,17;3,73
Alt Urgell;2211;144;100,00;6,51

