Distribution by countries of the continent. 2006
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,12.121,6.492,18.613,9146,987
Nigeria,270,125,395,194,889
Ghana,272,30,302,148,838
Algeria,151,57,208,102,281
Equatorial Guinea,48,74,122,060,915
Senegal,92,22,114,056,091
Cameroon,47,41,88,043,954
Mali,70,8,78,038,160
Guinea-Bissau,51,25,76,037,978
Guinea,50,14,64,031,171
Egypt,41,5,46,023,550
Sierra Leone,26,7,33,016,1044
"Gambia, the",26,6,32,016,022
Tunisia,25,5,30,015,637
Congo (Republic of the),20,8,28,014,727
South Africa,15,8,23,011,1278
Sudan,7,4,11,005,1571
Angola,4,6,10,005,526
Cape Verd,4,6,10,005,1111
Mauritania,4,4,8,004,037
Burkina Faso,..,..,7,003,493
Libya,..,..,6,003,984
Benin,..,..,5,002,610
Côte d'Ivoire,..,..,5,002,142
Kenya,..,..,5,002,510
Liberia,..,..,5,002,521
Democratic Republic of the Congo,..,..,5,002,847
Other countries,13,8,21,010,..
Total continent,13.385,6.965,20.350,10000,..

