Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;34;0,33;2,00;9;36,00
2021;10372;1751;25;0,24;1,43;-1;-3,85
2020;10175;1694;26;0,26;1,53;6;30,00
2019;10093;1614;20;0,20;1,24;8;66,67
2018;9983;1504;12;0,12;0,80;5;71,43
2017;9985;1498;7;0,07;0,47;-3;-30,00
2016;9930;1572;10;0,10;0,64;0;0,00
2015;9926;1556;10;0,10;0,64;-1;-9,09
2014;9993;1675;11;0,11;0,66;1;10,00
2013;10090;1981;10;0,10;0,50;1;11,11
2012;10056;2011;9;0,09;0,45;1;12,50
2011;10192;2141;8;0,08;0,37;-4;-33,33
2010;10206;2249;12;0,12;0,53;-1;-7,69
2009;10295;2371;13;0,13;0,55;0;0,00
2008;10194;2221;13;0,13;0,59;8;160,00
2007;9815;1842;5;0,05;0,27;0;0,00
2006;9554;1577;5;0,05;0,32;0;0,00
2005;9219;1238;5;0,05;0,40;..;..
2004;8832;874;..;..;..;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

