Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;272;259;531;7,71;4,22
De 5 a 9 años;198;182;380;5,52;3,02
De 10 a 14 años;224;178;402;5,84;3,20
De 15 a 20 años;295;225;520;7,55;4,13
De 20 a 24 años;690;258;948;13,77;7,54
De 25 a 29 años;962;285;1247;18,12;9,91
De 30 a 34 años;826;229;1055;15,33;8,39
De 35 a 39 años;553;201;754;10,95;6,00
De 40 a 44 años;341;135;476;6,92;3,78
De 44 a 49 años;178;75;253;3,68;2,01
De 50 a 54 años;111;44;155;2,25;1,23
De 55 a 59 años;47;17;64;0,93;0,51
De 60 a 64 años;22;20;42;0,61;0,33
De 65 a 69 años;13;14;27;0,39;0,21
De 70 a 74 años;8;6;14;0,20;0,11
De 75 a 79 años;..;..;4;0,06;0,03
De 80 a 84 años;..;..;6;0,09;0,05
85 años o más;..;..;5;0,07;0,04
Total;4742;2141;6883;100,00;54,73
%;68,89;31,11;100,00;;

