Población extranjera a 1 de enero. Por municipios. 2010
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2178;1207;61,11;55,42
Oliana;301;152;7,70;50,50
Valls de Valira, les;175;151;7,65;86,29
Montferrer i Castellbò;181;128;6,48;70,72
Ribera d'Urgellet;147;121;6,13;82,31
Organyà;112;50;2,53;44,64
Vansa i Fórnols, la;39;38;1,92;97,44
Valls d'Aguilar, les;37;34;1,72;91,89
Coll de Nargó;58;23;1,16;39,66
Peramola;27;18;0,91;66,67
Pont de Bar, el;12;9;0,46;75,00
Alàs i Cerc;14;9;0,46;64,29
Bassella;21;8;0,41;38,10
Josa i Tuixén;12;7;0,35;58,33
Arsèguel;8;7;0,35;87,50
Cava;4;4;0,20;100,00
Cabó;7;4;0,20;57,14
Resto de municipios;13;5;0,25;38,46
Alt Urgell;3346;1975;100,00;59,03

