Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terres de l'Ebre
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,72;0,02
De 5 a 9 anys;13;9;22;6,65;0,06
De 10 a 14 anys;12;12;24;7,25;0,06
De 15 a 19 anys;8;13;21;6,34;0,05
De 20 a 24 anys;5;9;14;4,23;0,04
De 25 a 29 anys;13;16;29;8,76;0,08
De 30 a 34 anys;42;27;69;20,85;0,18
De 35 a 39 anys;28;25;53;16,01;0,14
De 40 a 44 anys;15;15;30;9,06;0,08
De 45 a 49 anys;13;5;18;5,44;0,05
De 50 a 54 anys;4;4;8;2,42;0,02
De 55 a 59 anys;6;4;10;3,02;0,03
De 60 a 64 anys;..;..;7;2,11;0,02
De 65 a 69 anys;..;..;6;1,81;0,02
De 70 a 74 anys;..;..;4;1,21;0,01
De 75 a 79 anys;..;..;4;1,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;158;331;100,00;0,86
%;52,27;47,73;100,00;;

