Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;28;61;11,49;1,19
De 5 a 9 años;20;15;35;6,59;0,68
De 10 a 14 años;15;12;27;5,08;0,53
De 15 a 20 años;10;8;18;3,39;0,35
De 20 a 24 años;15;15;30;5,65;0,59
De 25 a 29 años;24;26;50;9,42;0,98
De 30 a 34 años;32;31;63;11,86;1,23
De 35 a 39 años;36;34;70;13,18;1,37
De 40 a 44 años;32;27;59;11,11;1,15
De 44 a 49 años;40;15;55;10,36;1,07
De 50 a 54 años;17;9;26;4,90;0,51
De 55 a 59 años;8;6;14;2,64;0,27
De 60 a 64 años;..;..;8;1,51;0,16
De 65 a 69 años;..;..;9;1,69;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;237;531;100,00;10,38
%;55,37;44,63;100,00;;

