Foreign population by age and sex. 2017
Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,60,56,116,767,047
5-9 years,74,71,145,959,058
10-14 years,51,44,95,628,038
15-19 years,23,16,39,258,016
20-24 years,19,17,36,238,014
25-29 years,25,32,57,377,023
30-34 years,65,63,128,847,051
35-39 years,152,49,201,1329,081
40-44 years,225,48,273,1806,110
45-49 years,196,30,226,1495,091
50-54 years,105,18,123,813,049
55-59 years,36,7,43,284,017
60-64 years,..,..,16,106,006
65-69 years,..,..,9,060,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.054,458,1.512,10000,607
%,6971,3029,10000,,

