Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;359;0,48;3,54;6;1,70
2021;74271;10226;353;0,48;3,45;204;136,91
2020;72913;10077;149;0,20;1,48;-4;-2,61
2019;72276;9319;153;0,21;1,64;0;0,00
2018;71888;8789;153;0,21;1,74;-15;-8,93
2017;71958;8625;168;0,23;1,95;1;0,60
2016;72488;9007;167;0,23;1,85;9;5,70
2015;73044;9346;158;0,22;1,69;-3;-1,86
2014;73557;9782;161;0,22;1,65;-19;-10,56
2013;74882;11277;180;0,24;1,60;-13;-6,74
2012;76294;11655;193;0,25;1,66;-12;-5,85
2011;77189;12476;205;0,27;1,64;-4;-1,91
2010;76662;12699;209;0,27;1,65;-3;-1,42
2009;76828;12962;212;0,28;1,64;-13;-5,78
2008;76287;12445;225;0,29;1,81;23;11,39
2007;73906;10280;202;0,27;1,96;18;9,78
2006;71835;8664;184;0,26;2,12;-2;-1,08
2005;70470;7440;186;0,26;2,50;21;12,73
2004;68386;5645;165;0,24;2,92;-23;-12,23
2003;66665;4393;188;0,28;4,28;4;2,17
2002;65537;3145;184;0,28;5,85;17;10,18
2001;64067;2004;167;0,26;8,33;-3;-1,76
2000;63253;1644;170;0,27;10,34;..;..

