Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;4,47;0,49
De 5 a 9 años;4;7;11;4,47;0,49
De 10 a 14 años;..;..;8;3,25;0,36
De 15 a 20 años;7;9;16;6,50;0,72
De 20 a 24 años;9;7;16;6,50;0,72
De 25 a 29 años;7;7;14;5,69;0,63
De 30 a 34 años;15;16;31;12,60;1,39
De 35 a 39 años;17;15;32;13,01;1,44
De 40 a 44 años;11;19;30;12,20;1,35
De 44 a 49 años;10;6;16;6,50;0,72
De 50 a 54 años;10;14;24;9,76;1,08
De 55 a 59 años;14;8;22;8,94;0,99
De 60 a 64 años;..;..;9;3,66;0,40
De 65 a 69 años;..;..;4;1,63;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;125;246;100,00;11,05
%;49,19;50,81;100,00;;

