Població estrangera a 1 de gener. Per països. 2016
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Bolívia;11516;16182;27698;19,34;84,62
Equador;13018;11890;24908;17,39;86,89
Colòmbia;7799;9218;17017;11,88;69,82
Perú;7392;8495;15887;11,09;89,02
Argentina;6415;6661;13076;9,13;73,60
Brasil;4605;7014;11619;8,11;70,70
Paraguai;3351;7882;11233;7,84;92,51
Veneçuela;3755;5092;8847;6,18;86,23
Xile;3563;3687;7250;5,06;79,65
Uruguai;2855;2809;5664;3,96;71,46
Resta de països;..;..;4;<0,01;..
Total subcontinent;64271;78932;143203;100,00;..

