Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;29;64;8,02;<0,01
De 5 a 9 anys;19;20;39;4,89;<0,01
De 10 a 14 anys;9;10;19;2,38;<0,01
De 15 a 19 anys;6;8;14;1,75;<0,01
De 20 a 24 anys;23;15;38;4,76;<0,01
De 25 a 29 anys;68;41;109;13,66;<0,01
De 30 a 34 anys;96;81;177;22,18;0,01
De 35 a 39 anys;85;53;138;17,29;0,01
De 40 a 44 anys;45;22;67;8,40;<0,01
De 45 a 49 anys;21;18;39;4,89;<0,01
De 50 a 54 anys;16;14;30;3,76;<0,01
De 55 a 59 anys;16;15;31;3,88;<0,01
De 60 a 64 anys;9;9;18;2,26;<0,01
De 65 a 69 anys;..;..;5;0,63;<0,01
De 70 a 74 anys;..;..;6;0,75;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;340;798;100,00;0,07
%;57,39;42,61;100,00;;

