Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Lleida
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;3,36;0,08
De 5 a 9 años;5;6;11;1,76;0,04
De 10 a 14 años;12;13;25;4,00;0,09
De 15 a 20 años;38;27;65;10,40;0,24
De 20 a 24 años;28;40;68;10,88;0,25
De 25 a 29 años;30;36;66;10,56;0,25
De 30 a 34 años;26;78;104;16,64;0,39
De 35 a 39 años;25;71;96;15,36;0,36
De 40 a 44 años;11;61;72;11,52;0,27
De 44 a 49 años;7;40;47;7,52;0,18
De 50 a 54 años;5;26;31;4,96;0,12
De 55 a 59 años;..;..;8;1,28;0,03
De 60 a 64 años;..;..;9;1,44;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;424;625;100,00;2,33
%;32,16;67,84;100,00;;

