Foreign population by age and sex. 2007
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,96,189,573,098
5-9 years,88,79,167,506,086
10-14 years,83,67,150,455,077
15-19 years,94,135,229,694,118
20-24 years,211,293,504,1528,260
25-29 years,323,299,622,1885,321
30-34 years,269,204,473,1434,244
35-39 years,228,182,410,1243,212
40-44 years,112,108,220,667,114
45-49 years,87,82,169,512,087
50-54 years,54,47,101,306,052
55-59 years,17,19,36,109,019
60-64 years,8,6,14,042,007
65-69 years,5,4,9,027,005
70-74 years,..,..,5,015,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.673,1.626,3.299,10000,1703
%,5071,4929,10000,,

