Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;24;50;8,55;0,26
De 5 a 9 años;24;11;35;5,98;0,18
De 10 a 14 años;10;6;16;2,74;0,08
De 15 a 20 años;24;12;36;6,15;0,19
De 20 a 24 años;44;17;61;10,43;0,32
De 25 a 29 años;67;25;92;15,73;0,48
De 30 a 34 años;55;27;82;14,02;0,43
De 35 a 39 años;43;23;66;11,28;0,35
De 40 a 44 años;29;14;43;7,35;0,23
De 44 a 49 años;32;23;55;9,40;0,29
De 50 a 54 años;12;10;22;3,76;0,12
De 55 a 59 años;..;..;6;1,03;0,03
De 60 a 64 años;4;4;8;1,37;0,04
De 65 a 69 años;..;..;9;1,54;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;381;204;585;100,00;3,08
%;65,13;34,87;100,00;;

