Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20626;18;16,67;0,09
Cambrils;6579;16;14,81;0,24
Calafell;4204;11;10,19;0,26
Salou;10368;10;9,26;0,10
Tortosa;7549;8;7,41;0,11
Tarragona;22768;8;7,41;0,04
Valls;3584;6;5,56;0,17
Querol;36;5;4,63;13,89
Resto de municipios;64258;26;24,07;0,04
Provincia: Tarragona;139972;108;100,00;0,08

